year,state,top10
1985,"South Carolina",.3108895
1985,"South Dakota",.3420891
1985,"Tennessee",.3283089
1985,"Texas",.3687223
1985,"Utah",.3046484
1985,"Vermont",.3065103
1985,"Virginia",.3280028
1985,"Washington",.3138854
1985,"West Virginia",.295664
1985,"Wisconsin",.3088911
1985,"Wyoming",.3219409
1986,"Alabama",.3376938
1986,"Arizona",.3499897
1986,"Arkansas",.3304145
1986,"California",.3684191
1986,"Colorado",.3453332
1986,"Connecticut",.3690897
1986,"Delaware",.3408996
1986,"Florida",.3990524
1986,"Georgia",.3538426
1986,"Idaho",.3234307
1986,"Illinois",.3554005
1986,"Indiana",.3243263
1986,"Iowa",.3219568
1986,"Kansas",.3404349
1986,"Kentucky",.3353612
1986,"Louisiana",.3569495
1986,"Maine",.3222852
1986,"Maryland",.3368455
1986,"Massachusetts",.3561018
1986,"Michigan",.3294671
1986,"Minnesota",.3434226
1986,"Mississippi",.3324451
1986,"Missouri",.3454638
1986,"Montana",.3284157
1986,"Nebraska",.3382161
1986,"Nevada",.3785536
1986,"New Hampshire",.3448715
1986,"New Jersey",.3578252
1986,"New Mexico",.3396223
1986,"New York",.3871428
1986,"North Carolina",.3381866
1986,"North Dakota",.3239353
1986,"Ohio",.3283014
1986,"Oklahoma",.3489301
1986,"Oregon",.3279848
1986,"Pennsylvania",.340542
1986,"Rhode Island",.3449082
1986,"South Carolina",.3277443
1986,"South Dakota",.33678
1986,"Tennessee",.348007
1986,"Texas",.3760643
1986,"Utah",.319124
1986,"Vermont",.3302205
1986,"Virginia",.3391866
1986,"Washington",.3276826
1986,"West Virginia",.3086508
1986,"Wisconsin",.322173
1986,"Wyoming",.329033
1987,"Alabama",.3510625
1987,"Arizona",.3606567
1987,"Arkansas",.3498288
1987,"California",.37458
1987,"Colorado",.3523239
1987,"Connecticut",.3647667
1987,"Delaware",.3446341
1987,"Florida",.4170232
1987,"Georgia",.364322
1987,"Idaho",.3456237
1987,"Illinois",.369423
1987,"Indiana",.3376247
1987,"Iowa",.3328052
1987,"Kansas",.3543976
1987,"Kentucky",.3495166
1987,"Louisiana",.3690864
1987,"Maine",.340678
1987,"Maryland",.33799
1987,"Massachusetts",.3543196
1987,"Michigan",.3443113
1987,"Minnesota",.3660495
1987,"Mississippi",.3493807
1987,"Missouri",.3546084
1987,"Montana",.3508345
1987,"Nebraska",.353011
1987,"Nevada",.4121149
1987,"New Hampshire",.3504395
1987,"New Jersey",.3655041
1987,"New Mexico",.3523726
1987,"New York",.3969312
1987,"North Carolina",.3569056
1987,"North Dakota",.3341756
1987,"Ohio",.3445044
1987,"Oklahoma",.3590316
1987,"Oregon",.349768
1987,"Pennsylvania",.3612068
1987,"Rhode Island",.362483
1987,"South Carolina",.3394144
1987,"South Dakota",.3461633
1987,"Tennessee",.3661686
1987,"Texas",.3894423
1987,"Utah",.3357394
1987,"Vermont",.3509057
1987,"Virginia",.3434113
1987,"Washington",.3427141
1987,"West Virginia",.321183
1987,"Wisconsin",.341933
1987,"Wyoming",.3470209
1988,"Alabama",.3730697
1988,"Arizona",.3848671
1988,"Arkansas",.3725381
1988,"California",.3963817
1988,"Colorado",.3751472
1988,"Connecticut",.379398
1988,"Delaware",.3574331
1988,"Florida",.4428955
1988,"Georgia",.3886846
1988,"Idaho",.3669902
1988,"Illinois",.3918619
1988,"Indiana",.3563847
1988,"Iowa",.3537265
1988,"Kansas",.3785396
1988,"Kentucky",.3717762
1988,"Louisiana",.3859255
1988,"Maine",.3574151
1988,"Maryland",.3522945
1988,"Massachusetts",.3706818
1988,"Michigan",.354001
1988,"Minnesota",.3693748
1988,"Mississippi",.3711583
1988,"Missouri",.3770784
1988,"Montana",.3739914
1988,"Nebraska",.374994
1988,"Nevada",.4412095
1988,"New Hampshire",.3636004
1988,"New Jersey",.3802928
1988,"New Mexico",.3748248
1988,"New York",.4146492
1988,"North Carolina",.3760459
1988,"North Dakota",.3561555
1988,"Ohio",.3667232
1988,"Oklahoma",.3761116
1988,"Oregon",.3712131
1988,"Pennsylvania",.3883293
1988,"Rhode Island",.3811631
1988,"South Carolina",.3584972
1988,"South Dakota",.3769717
1988,"Tennessee",.3918495
1988,"Texas",.4159518
1988,"Utah",.3575331
1988,"Vermont",.3727421
1988,"Virginia",.359615
1988,"Washington",.3629489
1988,"West Virginia",.3418168
1988,"Wisconsin",.3666108
1988,"Wyoming",.3716059
1989,"Alabama",.3724904
1989,"Arizona",.3815018
1989,"Arkansas",.3683302
1989,"California",.4145604
1989,"Colorado",.3728291
1989,"Connecticut",.4180907
1989,"Delaware",.3574151
1989,"Florida",.4353389
1989,"Georgia",.3829309
1989,"Idaho",.3693404
1989,"Illinois",.393616
1989,"Indiana",.3514807
1989,"Iowa",.3523868
1989,"Kansas",.3755749
1989,"Kentucky",.3743736
1989,"Louisiana",.3897976
1989,"Maine",.3521292
1989,"Maryland",.3733971
1989,"Massachusetts",.3812399
1989,"Michigan",.3555164
1989,"Minnesota",.3681337
1989,"Mississippi",.3694956
1989,"Missouri",.3742433
1989,"Montana",.3783108
1989,"Nebraska",.3717247
1989,"Nevada",.4253811
1989,"New Hampshire",.3629887
1989,"New Jersey",.4049531
1989,"New Mexico",.3735927
1989,"New York",.4291759
1989,"North Carolina",.3775294
1989,"North Dakota",.3534259
1989,"Ohio",.3622956
1989,"Oklahoma",.3749909
1989,"Oregon",.3750405
1989,"Pennsylvania",.3793981
1989,"Rhode Island",.3733822
1989,"South Carolina",.3638728
1989,"South Dakota",.3673164
1989,"Tennessee",.3849075
1989,"Texas",.4141321
1989,"Utah",.3553466
1989,"Vermont",.3592976
1989,"Virginia",.3655416
1989,"Washington",.3631064
1989,"West Virginia",.3431409
1989,"Wisconsin",.3527828
1989,"Wyoming",.3793715
1990,"Alabama",.3716013
1990,"Arizona",.3786408
1990,"Arkansas",.3721682
1990,"California",.4181125
1990,"Colorado",.3746485
1990,"Connecticut",.4147497
1990,"Delaware",.3576643
1990,"Florida",.4302921
1990,"Georgia",.3820295
1990,"Idaho",.3681055
1990,"Illinois",.3909262
1990,"Indiana",.3518134
1990,"Iowa",.3532836
1990,"Kansas",.3647981
1990,"Kentucky",.3700406
1990,"Louisiana",.3880476
1990,"Maine",.3456394
1990,"Maryland",.3689766
1990,"Massachusetts",.3810009
1990,"Michigan",.3535634
1990,"Minnesota",.3626742
1990,"Mississippi",.3713729
1990,"Missouri",.3701043
1990,"Montana",.363968
1990,"Nebraska",.371712
1990,"Nevada",.4214379
1990,"New Hampshire",.3567399
1990,"New Jersey",.4022142
1990,"New Mexico",.3718659
1990,"New York",.4278324
1990,"North Carolina",.3664157
1990,"North Dakota",.3516048
1990,"Ohio",.3588856
1990,"Oklahoma",.3774976
1990,"Oregon",.3694915
1990,"Pennsylvania",.3743595
1990,"Rhode Island",.3623632
1990,"South Carolina",.360324
1990,"South Dakota",.373904
1990,"Tennessee",.3807746
1990,"Texas",.4123844
1990,"Utah",.3628706
1990,"Vermont",.3519073
1990,"Virginia",.3640717
1990,"Washington",.3642827
1990,"West Virginia",.3444592
1990,"Wisconsin",.3521481
1990,"Wyoming",.3777912
1991,"Alabama",.37072
1991,"Arizona",.3764375
1991,"Arkansas",.3709924
1991,"California",.4097799
1991,"Colorado",.3733193
1991,"Connecticut",.4112841
1991,"Delaware",.3576453
1991,"Florida",.4207705
1991,"Georgia",.3743686
1991,"Idaho",.3628485
1991,"Illinois",.387834
1991,"Indiana",.3463605
1991,"Iowa",.3486804
1991,"Kansas",.3637791
1991,"Kentucky",.3650396
1991,"Louisiana",.3862333
1991,"Maine",.3456439
1991,"Maryland",.3625586
1991,"Massachusetts",.3826221
1991,"Michigan",.3519136
1991,"Minnesota",.3587531
1991,"Mississippi",.3696589
1991,"Missouri",.3686641
1991,"Montana",.3650882
1991,"Nebraska",.3667336
1991,"Nevada",.4147843
1991,"New Hampshire",.359661
1991,"New Jersey",.389833
1991,"New Mexico",.36969
1991,"New York",.4190885
1991,"North Carolina",.3640143
1991,"North Dakota",.3558681
1991,"Ohio",.3555279
1991,"Oklahoma",.3734835
1991,"Oregon",.3643731
1991,"Pennsylvania",.3659327
1991,"Rhode Island",.3620717
1991,"South Carolina",.3579849
1991,"South Dakota",.3782694
1991,"Tennessee",.3795131
1991,"Texas",.4043313
1991,"Utah",.3611798
1991,"Vermont",.3507621
1991,"Virginia",.3631138
1991,"Washington",.3609285
1991,"West Virginia",.3417495
1991,"Wisconsin",.3493855
1991,"Wyoming",.3735452
1992,"Alabama",.3772861
1992,"Arizona",.3813521
1992,"Arkansas",.3811677
1992,"California",.4217429
1992,"Colorado",.3879685
1992,"Connecticut",.4340132
1992,"Delaware",.3668877
1992,"Florida",.4371235
1992,"Georgia",.3858199
1992,"Idaho",.3749607
1992,"Illinois",.4042235
1992,"Indiana",.3520275
1992,"Iowa",.3515797
1992,"Kansas",.3678251
1992,"Kentucky",.3678308
1992,"Louisiana",.3890856
1992,"Maine",.3479557
1992,"Maryland",.3709429
1992,"Massachusetts",.3967721
1992,"Michigan",.3625683
1992,"Minnesota",.3809301
1992,"Mississippi",.3785432
1992,"Missouri",.376862
1992,"Montana",.3691666
1992,"Nebraska",.372606
1992,"Nevada",.4355915
1992,"New Hampshire",.3733515
1992,"New Jersey",.4076366
1992,"New Mexico",.3743984
1992,"New York",.4409433
1992,"North Carolina",.3694216
1992,"North Dakota",.3551261
1992,"Ohio",.3605897
1992,"Oklahoma",.3798548
1992,"Oregon",.3668955
1992,"Pennsylvania",.3729722
1992,"Rhode Island",.3667202
1992,"South Carolina",.3630292
1992,"South Dakota",.3984628
1992,"Tennessee",.3908103
1992,"Texas",.412815
1992,"Utah",.3665805
1992,"Vermont",.3497949
1992,"Virginia",.3718602
1992,"Washington",.3764108
1992,"West Virginia",.3456602
1992,"Wisconsin",.3539112
1992,"Wyoming",.3835973
1993,"Alabama",.372737
1993,"Arizona",.3774167
1993,"Arkansas",.3754423
1993,"California",.414964
1993,"Colorado",.3877099
1993,"Connecticut",.432076
1993,"Delaware",.3659264
1993,"Florida",.4278916
1993,"Georgia",.3879624
1993,"Idaho",.3689873
1993,"Illinois",.4009379
1993,"Indiana",.3548933
1993,"Iowa",.3450119
1993,"Kansas",.3657028
1993,"Kentucky",.3671853
1993,"Louisiana",.3874456
1993,"Maine",.3479794
1993,"Maryland",.368612
1993,"Massachusetts",.3992269
1993,"Michigan",.366488
1993,"Minnesota",.3753197
1993,"Mississippi",.3790373
1993,"Missouri",.3712143
1993,"Montana",.3704037
1993,"Nebraska",.3631517
1993,"Nevada",.4267668
1993,"New Hampshire",.3753872
1993,"New Jersey",.4055347
1993,"New Mexico",.3714397
1993,"New York",.437942
1993,"North Carolina",.3672269
1993,"North Dakota",.351877
1993,"Ohio",.3600271
1993,"Oklahoma",.3731636
1993,"Oregon",.3683397
1993,"Pennsylvania",.3732811
1993,"Rhode Island",.3662131
1993,"South Carolina",.3610402
1993,"South Dakota",.3952906
1993,"Tennessee",.384919
1993,"Texas",.4091789
1993,"Utah",.3630151
1993,"Vermont",.3498049
1993,"Virginia",.3707287
1993,"Washington",.3660029
1993,"West Virginia",.3458225
1993,"Wisconsin",.3526663
1993,"Wyoming",.3860629
1994,"Alabama",.3752146
1994,"Arizona",.3843212
1994,"Arkansas",.3791074
1994,"California",.4151157
1994,"Colorado",.3911732
1994,"Connecticut",.4242792
1994,"Delaware",.3663874
1994,"Florida",.4319256
1994,"Georgia",.3900263
1994,"Idaho",.3657272
1994,"Illinois",.4054939
1994,"Indiana",.3608381
1994,"Iowa",.345743
1994,"Kansas",.3676923
1994,"Kentucky",.3638471
1994,"Louisiana",.3858631
1994,"Maine",.3510695
1994,"Maryland",.368747
1994,"Massachusetts",.4015025
1994,"Michigan",.3729786
1994,"Minnesota",.3770739
1994,"Mississippi",.3789725
1994,"Missouri",.3761451
1994,"Montana",.3738855
1994,"Nebraska",.3655478
1994,"Nevada",.425182
1994,"New Hampshire",.3722173
1994,"New Jersey",.3993056
1994,"New Mexico",.3707354
1994,"New York",.4340332
1994,"North Carolina",.3687884
1994,"North Dakota",.351538
1994,"Ohio",.3571077
1994,"Oklahoma",.3745579
1994,"Oregon",.3740568
1994,"Pennsylvania",.3774244
1994,"Rhode Island",.3703073
1994,"South Carolina",.3638648
1994,"South Dakota",.3877224
1994,"Tennessee",.3817152
1994,"Texas",.4100415
1994,"Utah",.3744573
1994,"Vermont",.3504336
1994,"Virginia",.3711988
1994,"Washington",.3711987
1994,"West Virginia",.3432944
1994,"Wisconsin",.3594501
1994,"Wyoming",.3876803
1995,"Alabama",.3855782
1995,"Arizona",.3954625
1995,"Arkansas",.3797897
1995,"California",.4298393
1995,"Colorado",.398331
1995,"Connecticut",.4463606
1995,"Delaware",.3750464
1995,"Florida",.441942
1995,"Georgia",.4006012
1995,"Idaho",.3749536
1995,"Illinois",.4131685
1995,"Indiana",.3656372
1995,"Iowa",.3496365
1995,"Kansas",.3793071
1995,"Kentucky",.3697169
1995,"Louisiana",.3916063
1995,"Maine",.3509404
1995,"Maryland",.3740677
1995,"Massachusetts",.4163073
1995,"Michigan",.3785955
1995,"Minnesota",.3870202
1995,"Mississippi",.3827626
1995,"Missouri",.3846427
1995,"Montana",.3749415
1995,"Nebraska",.3744489
1995,"Nevada",.4340722
1995,"New Hampshire",.3815802
1995,"New Jersey",.4106742
1995,"New Mexico",.370932
1995,"New York",.4461957
1995,"North Carolina",.3797057
1995,"North Dakota",.3559557
1995,"Ohio",.367485
1995,"Oklahoma",.3711756
1995,"Oregon",.3806911
1995,"Pennsylvania",.3895729
1995,"Rhode Island",.380365
1995,"South Carolina",.3720454
1995,"South Dakota",.3913648
1995,"Tennessee",.3942734
1995,"Texas",.4194969
1995,"Utah",.3877426
1995,"Vermont",.3617175
1995,"Virginia",.3772116
1995,"Washington",.3814278
1995,"West Virginia",.3466473
1995,"Wisconsin",.3665463
1995,"Wyoming",.3980053
1996,"Alabama",.3935801
1996,"Arizona",.4105307
1996,"Arkansas",.37985
1996,"California",.4423348
1996,"Colorado",.4091335
1996,"Connecticut",.4683545
1996,"Delaware",.3882002
1996,"Florida",.4596526
1996,"Georgia",.4116017
1996,"Idaho",.3883165
1996,"Illinois",.4239523
1996,"Indiana",.3731834
1996,"Iowa",.3597627
1996,"Kansas",.385624
1996,"Kentucky",.3780265
1996,"Louisiana",.4074438
1996,"Maine",.3632128
1996,"Maryland",.3833243
1996,"Massachusetts",.4268388
1996,"Michigan",.3865072
1996,"Minnesota",.4029611
1996,"Mississippi",.3852688
1996,"Missouri",.3951689
1996,"Montana",.3737102
1996,"Nebraska",.3884482
1996,"Nevada",.4542236
1996,"New Hampshire",.3948424
1996,"New Jersey",.4256443
1996,"New Mexico",.3813812
1996,"New York",.4687332
1996,"North Carolina",.3914219
1996,"North Dakota",.360391
1996,"Ohio",.3777019
1996,"Oklahoma",.3852323
1996,"Oregon",.3931803
1996,"Pennsylvania",.4024114
1996,"Rhode Island",.3864537
1996,"South Carolina",.3835955
1996,"South Dakota",.3908635
1996,"Tennessee",.409147
1996,"Texas",.43341
1996,"Utah",.3996315
1996,"Vermont",.3760745
1996,"Virginia",.3920676
1996,"Washington",.395727
1996,"West Virginia",.3474629
1996,"Wisconsin",.3769866
1996,"Wyoming",.4293571
1997,"Alabama",.4029825
1997,"Arizona",.4171807
1997,"Arkansas",.3863859
1997,"California",.4543606
1997,"Colorado",.4207855
1997,"Connecticut",.4933899
1997,"Delaware",.401571
1997,"Florida",.4760303
1997,"Georgia",.422884
1997,"Idaho",.3935744
1997,"Illinois",.4357337
1997,"Indiana",.3817633
1997,"Iowa",.3724576
1997,"Kansas",.3963441
1997,"Kentucky",.3898595
1997,"Louisiana",.419952
1997,"Maine",.3796382
1997,"Maryland",.3975455
1997,"Massachusetts",.4437956
1997,"Michigan",.3924392
1997,"Minnesota",.4027126
1997,"Mississippi",.3905987
1997,"Missouri",.4032276
1997,"Montana",.3823305
1997,"Nebraska",.4001155
1997,"Nevada",.4570889
1997,"New Hampshire",.4110213
1997,"New Jersey",.4426684
1997,"New Mexico",.3967984
1997,"New York",.4828672
1997,"North Carolina",.4037899
1997,"North Dakota",.3686064
1997,"Ohio",.3890881
1997,"Oklahoma",.397757
1997,"Oregon",.4033697
1997,"Pennsylvania",.4133835
1997,"Rhode Island",.4055747
1997,"South Carolina",.3941203
1997,"South Dakota",.4096737
1997,"Tennessee",.4201627
1997,"Texas",.4493874
1997,"Utah",.4065893
1997,"Vermont",.3913941
1997,"Virginia",.3997228
1997,"Washington",.4100739
1997,"West Virginia",.3568051
1997,"Wisconsin",.3872111
1997,"Wyoming",.4563282
1998,"Alabama",.4089994
1998,"Arizona",.4242013
1998,"Arkansas",.4008502
1998,"California",.4639907
1998,"Colorado",.4319106
1998,"Connecticut",.505554
1998,"Delaware",.4025545
1998,"Florida",.4823056
1998,"Georgia",.430036
1998,"Idaho",.3998756
1998,"Illinois",.446263
1998,"Indiana",.3930931
1998,"Iowa",.3792181
1998,"Kansas",.3995966
1998,"Kentucky",.3982137
1998,"Louisiana",.4185237
1998,"Maine",.3964225
1998,"Maryland",.4103902
1998,"Massachusetts",.4595155
1998,"Michigan",.4007426
1998,"Minnesota",.409939
1998,"Mississippi",.3988287
1998,"Missouri",.4119576
1998,"Montana",.400357
1998,"Nebraska",.418094
1998,"Nevada",.4761782
1998,"New Hampshire",.4154049
1998,"New Jersey",.4533252
1998,"New Mexico",.4013883
1998,"New York",.4933013
1998,"North Carolina",.4098608
1998,"North Dakota",.3829025
1998,"Ohio",.3940021
1998,"Oklahoma",.4030645
1998,"Oregon",.4064388
1998,"Pennsylvania",.4199545
1998,"Rhode Island",.4082793
1998,"South Carolina",.4069769
1998,"South Dakota",.4138935
1998,"Tennessee",.4230216
1998,"Texas",.4566121
1998,"Utah",.4030827
1998,"Vermont",.4017383
1998,"Virginia",.41227
1998,"Washington",.4372453
1998,"West Virginia",.3635719
1998,"Wisconsin",.39273
1998,"Wyoming",.4706527
1999,"Alabama",.4122846
1999,"Arizona",.4264473
1999,"Arkansas",.4042065
1999,"California",.4932688
1999,"Colorado",.4486068
1999,"Connecticut",.5129132
1999,"Delaware",.4103756
1999,"Florida",.4854754
1999,"Georgia",.4363528
1999,"Idaho",.413314
1999,"Illinois",.4547601
1999,"Indiana",.3915476
1999,"Iowa",.3820502
1999,"Kansas",.4062413
1999,"Kentucky",.400518
1999,"Louisiana",.4172209
1999,"Maine",.3982435
1999,"Maryland",.4193091
1999,"Massachusetts",.4778541
1999,"Michigan",.4040332
1999,"Minnesota",.4138785
1999,"Mississippi",.4018207
1999,"Missouri",.4142864
1999,"Montana",.4059659
1999,"Nebraska",.4143504
1999,"Nevada",.4741501
1999,"New Hampshire",.4288437
1999,"New Jersey",.4640106
1999,"New Mexico",.4102211
1999,"New York",.5088481
1999,"North Carolina",.4116226
1999,"North Dakota",.3773915
1999,"Ohio",.3943764
1999,"Oklahoma",.4060872
1999,"Oregon",.4107454
1999,"Pennsylvania",.4242694
1999,"Rhode Island",.4116659
1999,"South Carolina",.4079094
1999,"South Dakota",.4311393
1999,"Tennessee",.4264374
1999,"Texas",.4602289
1999,"Utah",.4109117
1999,"Vermont",.4056222
1999,"Virginia",.4255409
1999,"Washington",.47294
1999,"West Virginia",.3659689
1999,"Wisconsin",.3903604
1999,"Wyoming",.4759879
2000,"Alabama",.4096721
2000,"Arizona",.4282964
2000,"Arkansas",.4059321
2000,"California",.518568
2000,"Colorado",.462932
2000,"Connecticut",.5269567
2000,"Delaware",.4174899
2000,"Florida",.48816
2000,"Georgia",.4422604
2000,"Idaho",.4253172
2000,"Illinois",.460476
2000,"Indiana",.3864553
2000,"Iowa",.3737514
2000,"Kansas",.4043349
2000,"Kentucky",.3988135
2000,"Louisiana",.4197367
2000,"Maine",.4067894
2000,"Maryland",.4281012
2000,"Massachusetts",.5108196
2000,"Michigan",.4024157
2000,"Minnesota",.4226907
2000,"Mississippi",.4032551
2000,"Missouri",.4165595
2000,"Montana",.4104818
2000,"Nebraska",.4197702
2000,"Nevada",.4857654
2000,"New Hampshire",.4517868
2000,"New Jersey",.4767004
2000,"New Mexico",.3823241
2000,"New York",.5110189
2000,"North Carolina",.4142872
2000,"North Dakota",.3813939
2000,"Ohio",.3927318
2000,"Oklahoma",.4109355
2000,"Oregon",.4237548
2000,"Pennsylvania",.4262787
2000,"Rhode Island",.4229045
2000,"South Carolina",.4048035
2000,"South Dakota",.4169707
2000,"Tennessee",.423731
2000,"Texas",.4695304
2000,"Utah",.4130278
2000,"Vermont",.4092353
2000,"Virginia",.4263144
2000,"Washington",.4614028
2000,"West Virginia",.366392
2000,"Wisconsin",.3922032
2000,"Wyoming",.4927294
2001,"Alabama",.3981169
2001,"Arizona",.4047795
2001,"Arkansas",.3967418
2001,"California",.4639437
2001,"Colorado",.4288639
2001,"Connecticut",.507423
2001,"Delaware",.3990791
2001,"Florida",.466376
2001,"Georgia",.4234629
2001,"Idaho",.3892381
2001,"Illinois",.4351887
2001,"Indiana",.3719324
2001,"Iowa",.3614018
2001,"Kansas",.383998
2001,"Kentucky",.3844914
2001,"Louisiana",.40996
2001,"Maine",.3808042
2001,"Maryland",.4046029
2001,"Massachusetts",.4574898
2001,"Michigan",.3839356
2001,"Minnesota",.4009365
2001,"Mississippi",.3954547
2001,"Missouri",.3992976
2001,"Montana",.3962343
2001,"Nebraska",.3975889
2001,"Nevada",.4553978
2001,"New Hampshire",.4034822
2001,"New Jersey",.4504162
2001,"New Mexico",.4236833
2001,"New York",.5148138
2001,"North Carolina",.3958164
2001,"North Dakota",.3706613
2001,"Ohio",.3787475
2001,"Oklahoma",.4011601
2001,"Oregon",.3900125
2001,"Pennsylvania",.4066606
2001,"Rhode Island",.4049456
2001,"South Carolina",.3917276
2001,"South Dakota",.3987225
2001,"Tennessee",.4108933
2001,"Texas",.445321
2001,"Utah",.3857019
2001,"Vermont",.3853623
2001,"Virginia",.4053283
2001,"Washington",.4135533
2001,"West Virginia",.3624987
2001,"Wisconsin",.3738571
2001,"Wyoming",.4555363
2002,"Alabama",.3952816
2002,"Arizona",.398034
2002,"Arkansas",.3964661
2002,"California",.4461472
2002,"Colorado",.4130059
2002,"Connecticut",.477935
2002,"Delaware",.3916032
2002,"Florida",.4596545
2002,"Georgia",.4150116
2002,"Idaho",.3846512
2002,"Illinois",.4292117
2002,"Indiana",.3695139
2002,"Iowa",.3612236
2002,"Kansas",.3847178
2002,"Kentucky",.3808583
2002,"Louisiana",.4050282
2002,"Maine",.375149
2002,"Maryland",.3945813
2002,"Massachusetts",.4323139
2002,"Michigan",.3806368
2002,"Minnesota",.3939726
2002,"Mississippi",.3911196
2002,"Missouri",.3919728
2002,"Montana",.4005766
2002,"Nebraska",.3941942
2002,"Nevada",.4512314
2002,"New Hampshire",.3881239
2002,"New Jersey",.434202
2002,"New Mexico",.3923751
2002,"New York",.4836999
2002,"North Carolina",.39237
2002,"North Dakota",.3680156
2002,"Ohio",.3776474
2002,"Oklahoma",.39407
2002,"Oregon",.3837614
2002,"Pennsylvania",.3992345
2002,"Rhode Island",.3919483
2002,"South Carolina",.3871222
2002,"South Dakota",.402424
2002,"Tennessee",.4044372
2002,"Texas",.4302706
2002,"Utah",.38617
2002,"Vermont",.3836229
2002,"Virginia",.3985391
2002,"Washington",.4040817
2002,"West Virginia",.3569531
2002,"Wisconsin",.3736075
2002,"Wyoming",.4475108
2003,"Alabama",.3976116
2003,"Arizona",.4053401
2003,"Arkansas",.3967519
2003,"California",.4550447
2003,"Colorado",.4166864
2003,"Connecticut",.4856576
2003,"Delaware",.3982173
2003,"Florida",.4574407
2003,"Georgia",.4193105
2003,"Idaho",.3911896
2003,"Illinois",.4325441
2003,"Indiana",.3722855
2003,"Iowa",.3609582
2003,"Kansas",.3903246
2003,"Kentucky",.3836892
2003,"Louisiana",.4012621
2003,"Maine",.3754481
2003,"Maryland",.3988003
2003,"Massachusetts",.4400304
2003,"Michigan",.3868998
2003,"Minnesota",.4023207
2003,"Mississippi",.3944822
2003,"Missouri",.3920829
2003,"Montana",.4019837
2003,"Nebraska",.3921992
2003,"Nevada",.4584097
2003,"New Hampshire",.3936531
2003,"New Jersey",.436
2003,"New Mexico",.3927957
2003,"New York",.4869136
2003,"North Carolina",.3974537
2003,"North Dakota",.3717705
2003,"Ohio",.3772469
2003,"Oklahoma",.4017506
2003,"Oregon",.3916658
2003,"Pennsylvania",.406754
2003,"Rhode Island",.3985974
2003,"South Carolina",.3889225
2003,"South Dakota",.399412
2003,"Tennessee",.4115997
2003,"Texas",.4364129
2003,"Utah",.3894979
2003,"Vermont",.3786853
2003,"Virginia",.4030308
2003,"Washington",.4092217
2003,"West Virginia",.3594574
2003,"Wisconsin",.377629
2003,"Wyoming",.4484099
2004,"Alabama",.4117911
2004,"Arizona",.4314467
2004,"Arkansas",.4093624
2004,"California",.4755928
2004,"Colorado",.4343739
2004,"Connecticut",.5080445
2004,"Delaware",.4215448
2004,"Florida",.4996126
2004,"Georgia",.4346289
2004,"Idaho",.4089156
2004,"Illinois",.4508033
2004,"Indiana",.3836302
2004,"Iowa",.3704605
2004,"Kansas",.4024032
2004,"Kentucky",.3924365
2004,"Louisiana",.4055394
2004,"Maine",.3862309
2004,"Maryland",.4142273
2004,"Massachusetts",.4589953
2004,"Michigan",.3978059
2004,"Minnesota",.4152017
2004,"Mississippi",.3932178
2004,"Missouri",.4056091
2004,"Montana",.4115776
2004,"Nebraska",.4049857
2004,"Nevada",.5075358
2004,"New Hampshire",.411012
2004,"New Jersey",.4468436
2004,"New Mexico",.4014292
2004,"New York",.5119005
2004,"North Carolina",.4140163
2004,"North Dakota",.3822984
2004,"Ohio",.3897359
2004,"Oklahoma",.4194514
2004,"Oregon",.4072284
2004,"Pennsylvania",.4194286
2004,"Rhode Island",.4146765
2004,"South Carolina",.4036576
2004,"South Dakota",.4163157
2004,"Tennessee",.4248205
2004,"Texas",.4546816
2004,"Utah",.4043681
2004,"Vermont",.3960515
2004,"Virginia",.4163951
2004,"Washington",.4261841
2004,"West Virginia",.3641086
2004,"Wisconsin",.390214
2004,"Wyoming",.4657006
